fullname, WMC, DIT, NOC, CBO, RFC, LCOM, Ca, Ce, NPM, LCOM3, LCO, DAM, MOA, MFA, CAM, IC, CBM, AMC
org.apache.tools.ant.taskdefs.FixCRLF$OneLiner,8,1,0,5,39,4,1,5,7,0.8673,331,0.9286,1,0.0000,0.3438,0,0,38.6250
org.apache.tools.ant.taskdefs.condition.Xor,2,3,0,3,7,1,0,3,2,2.0000,25,0.0000,0,0.9688,1.0000,0,0,11.5000
org.apache.tools.ant.taskdefs.optional.ssh.SSHExec,15,4,0,14,80,49,1,14,12,0.8622,687,1.0000,1,0.7941,0.2583,1,1,43.8667
org.apache.tools.ant.taskdefs.optional.net.SetProxy$ProxyAuth,3,2,0,1,6,1,1,0,0,0.0000,23,1.0000,0,0.9333,0.6667,1,1,6.3333
org.apache.tools.ant.taskdefs.Definer$OnError,3,2,0,3,5,3,2,1,3,1.5000,39,0.0000,0,0.8889,0.6667,1,1,9.3333
org.apache.tools.ant.types.selectors.modifiedselector.PropertiesfileCache,12,1,0,2,42,0,1,1,12,0.3864,234,1.0000,0,0.0000,0.4444,0,0,18.1667
org.apache.tools.ant.taskdefs.optional.perforce.P4OutputStream,4,2,0,2,12,0,1,1,3,0.2222,68,1.0000,1,0.6250,0.5000,1,1,15.2500
org.apache.tools.ant.ProjectHelperRepository,15,1,0,9,55,45,6,5,6,0.7551,397,1.0000,1,0.0000,0.2143,0,0,25.0000
org.apache.tools.ant.filters.SortFilter$1,2,1,0,1,4,1,1,1,1,1.0000,20,0.0000,1,0.0000,0.6667,0,0,8.5000
org.apache.tools.ant.taskdefs.optional.depend.constantpool.ConstantPoolEntry,7,1,7,14,24,11,10,12,7,1.0833,124,0.2143,0,0.0000,0.3571,0,0,14.7143
org.apache.tools.ant.util.optional.JavaxScriptRunner,7,2,0,3,36,19,0,3,5,0.6667,231,1.0000,1,0.8182,0.4286,1,2,31.8571
org.apache.tools.ant.TaskContainer,1,1,0,16,1,0,15,1,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.XmlLogger$TimedElement,7,1,0,1,14,13,1,0,1,0.7500,45,1.0000,0,0.0000,0.3571,0,0,5.1429
org.apache.tools.ant.taskdefs.optional.ejb.EjbJar$Config,1,1,0,12,3,0,10,2,0,2.0000,31,0.0000,2,0.0000,1.0000,0,0,19.0000
org.apache.tools.ant.types.resources.Appendable,1,1,0,6,1,0,6,0,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.ejb.IPlanetEjbc$EjbcException,1,3,0,4,2,0,4,1,1,2.0000,9,0.0000,1,1.0000,1.0000,0,0,7.0000
org.apache.tools.ant.listener.MailLogger,7,2,0,13,105,15,0,13,2,0.8333,562,1.0000,0,0.7600,0.4048,2,4,79.0000
org.apache.tools.ant.taskdefs.Ant$PropertyType,5,1,0,1,6,4,1,0,0,0.7500,30,1.0000,3,0.0000,0.2500,0,0,4.4000
org.apache.tools.ant.taskdefs.optional.clearcase.CCUpdate,16,4,0,7,38,84,0,7,14,0.9436,234,0.4615,0,0.7619,0.3750,2,3,12.8125
org.apache.tools.ant.taskdefs.Exit,14,3,0,7,35,55,0,7,10,0.7846,262,1.0000,1,0.7400,0.3750,2,2,17.3571
org.apache.tools.ant.property.PropertyExpander,1,1,0,6,1,0,4,2,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.Input$HandlerType,5,2,0,7,11,6,1,6,2,0.6250,67,1.0000,1,0.7273,0.5000,1,1,12.0000
org.apache.tools.ant.taskdefs.optional.sos.SOS,38,3,4,16,68,601,4,12,13,0.9339,535,1.0000,1,0.5000,0.2895,0,0,12.6053
org.apache.tools.ant.Target,29,1,1,39,70,242,33,8,25,0.8125,550,1.0000,2,0.0000,0.2167,0,0,17.6897
org.apache.tools.ant.taskdefs.Javadoc,108,3,0,35,284,5234,8,35,83,0.9608,2792,0.9722,11,0.2587,0.1085,0,0,24.5185
org.apache.tools.ant.taskdefs.Taskdef,1,7,0,1,4,0,0,1,1,2.0000,10,0.0000,0,1.0000,1.0000,0,0,9.0000
org.apache.tools.ant.Task,29,2,114,203,66,346,200,8,19,0.8393,376,1.0000,3,0.2432,0.1916,1,1,11.7586
org.apache.tools.ant.taskdefs.optional.ejb.GenericDeploymentTool,33,1,6,22,134,316,7,15,10,0.9406,1378,0.6000,5,0.0000,0.1763,0,0,40.1515
org.apache.tools.ant.filters.TokenFilter$DeleteCharacters,6,2,0,6,14,9,3,5,4,0.2000,76,1.0000,0,0.6429,0.3667,0,0,11.5000
org.apache.tools.ant.types.resources.LazyResourceCollectionWrapper$FilteringIterator,4,1,0,2,9,0,1,2,4,0.3333,76,0.2500,2,0.0000,0.5000,0,0,17.0000
org.apache.tools.ant.taskdefs.optional.perforce.P4Counter,5,4,0,6,17,0,1,6,5,0.5500,134,0.0000,0,0.9273,0.5333,1,1,24.8000
org.apache.tools.ant.taskdefs.ManifestTask$Mode,2,2,0,2,3,1,1,1,2,2.0000,16,0.0000,0,0.8889,1.0000,1,1,7.0000
org.apache.tools.ant.taskdefs.email.MimeMailer$StringDataSource,8,1,0,1,21,2,1,1,7,0.7714,133,0.8000,1,0.0000,0.4583,0,0,15.0000
org.apache.tools.ant.taskdefs.condition.Or,2,3,0,3,7,1,1,3,2,2.0000,23,0.0000,0,0.9688,1.0000,0,0,10.5000
org.apache.tools.ant.filters.FixCrLfFilter$NormalizeEolFilter,2,3,0,2,7,0,1,1,2,0.2500,148,1.0000,0,0.9615,0.6250,1,2,71.0000
org.apache.tools.ant.taskdefs.condition.Os,13,1,0,25,23,68,23,2,12,0.9365,411,0.4286,0,0.0000,0.7083,0,0,29.0000
org.apache.tools.ant.IntrospectionHelper$CreateNestedCreator,2,2,0,3,5,1,1,2,0,2.0000,13,0.0000,0,0.8571,0.6250,0,0,5.5000
org.apache.tools.ant.taskdefs.Componentdef,1,6,0,1,3,0,0,1,1,2.0000,7,0.0000,0,1.0000,1.0000,0,0,6.0000
org.apache.tools.ant.types.ZipFileSet,9,6,0,13,28,6,5,8,4,0.1250,143,1.0000,0,0.9568,0.2889,5,19,14.7778
org.apache.tools.ant.taskdefs.optional.unix.AbstractAccessTask,6,5,2,8,23,15,2,6,5,2.0000,85,0.0000,0,0.9576,0.4167,1,1,13.1667
org.apache.tools.ant.taskdefs.condition.IsLastModified$CompareMode,5,2,0,2,7,8,1,1,3,1.1667,52,1.0000,1,0.8000,0.5000,1,1,8.2000
org.apache.tools.ant.types.resources.Difference,3,4,0,3,20,3,0,3,1,2.0000,82,0.0000,0,0.9574,0.5000,1,1,26.3333
org.apache.tools.ant.property.NullReturn,3,1,0,2,4,3,2,0,1,1.0000,14,0.0000,1,0.0000,1.0000,0,0,3.3333
org.apache.tools.ant.util.SplitClassLoader,3,3,0,6,16,1,3,3,1,0.0000,84,1.0000,0,0.9839,0.4762,2,4,26.6667
org.apache.tools.ant.taskdefs.Tar$TarFileSet,7,7,0,4,13,5,1,4,7,0.5833,54,1.0000,0,0.9679,0.3143,0,0,6.4286
org.apache.tools.ant.taskdefs.Replace$FileOutput,6,1,0,2,19,0,1,2,0,0.6000,77,0.6667,1,0.0000,0.3750,0,0,11.3333
org.apache.tools.ant.filters.StripLineComments,8,5,0,5,26,0,1,4,5,0.5714,172,1.0000,0,0.8235,0.3750,2,5,20.1250
org.apache.tools.ant.taskdefs.Javadoc$DocletInfo,3,3,0,3,8,0,1,3,3,0.2500,32,0.5000,1,0.8824,0.6667,0,0,9.0000
org.apache.tools.ant.types.Assertions$DisabledAssertion,2,2,0,2,3,1,1,1,2,2.0000,7,0.0000,0,0.8571,1.0000,1,1,2.5000
org.apache.tools.ant.taskdefs.rmic.ForkingSunRmic,3,2,1,12,23,3,2,10,2,1.5000,79,0.0000,0,0.8889,1.0000,0,0,25.0000
org.apache.tools.ant.taskdefs.optional.Rpm,15,3,0,15,59,63,0,15,13,0.9184,465,1.0000,0,0.7255,0.3111,0,0,29.0667
org.apache.tools.ant.taskdefs.email.EmailTask$Encoding,2,2,0,2,3,1,1,1,2,2.0000,24,0.0000,0,0.8889,1.0000,1,1,11.0000
org.apache.tools.ant.DynamicAttribute,1,1,0,4,1,0,3,1,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.types.Mapper$MapperType,3,2,0,4,8,1,3,1,3,0.5000,91,1.0000,0,0.8000,1.0000,1,1,29.0000
org.apache.tools.ant.taskdefs.optional.net.FTP$1,2,1,0,3,4,0,1,3,1,0.0000,25,0.6667,1,0.0000,0.6250,0,0,10.0000
org.apache.tools.ant.taskdefs.optional.net.FTP$3,2,1,0,3,5,0,1,3,1,0.0000,22,0.5000,1,0.0000,0.6667,0,0,9.0000
org.apache.tools.ant.types.mappers.CutDirsMapper,5,1,0,2,11,4,0,2,5,0.5000,74,1.0000,0,0.0000,0.6000,0,0,13.6000
org.apache.tools.ant.taskdefs.cvslib.CVSEntry,9,1,0,4,19,14,3,1,9,0.6563,88,1.0000,0,0.0000,0.5185,0,0,8.3333
org.apache.tools.ant.taskdefs.optional.net.FTP$2,2,1,0,4,18,0,1,4,1,0.0000,111,0.8000,1,0.0000,0.6000,0,0,52.0000
org.apache.tools.ant.taskdefs.optional.net.FTP$5,2,1,0,3,5,0,1,3,1,0.0000,22,0.5000,1,0.0000,0.6667,0,0,9.0000
org.apache.tools.ant.taskdefs.optional.net.FTPTaskMirrorImpl$FTPFileProxy,13,2,0,3,24,24,1,2,13,0.6667,137,1.0000,0,0.8358,0.3846,1,7,9.3077
org.apache.tools.ant.taskdefs.optional.net.FTP$4,2,1,0,3,8,0,1,3,1,0.0000,28,0.5000,1,0.0000,0.6667,0,0,12.0000
org.apache.tools.ant.taskdefs.rmic.KaffeRmic,5,2,0,9,25,4,1,8,3,0.7500,137,0.5000,0,0.8421,0.5000,0,0,26.0000
org.apache.tools.ant.IntrospectionHelper$AddNestedCreator,5,2,0,4,11,4,1,3,0,0.9375,80,0.5000,0,0.6000,0.4000,0,0,14.2000
org.apache.tools.ant.taskdefs.Copy,50,3,2,27,166,929,4,24,30,0.9092,2025,0.9310,3,0.4353,0.1211,2,2,38.9200
org.apache.tools.ant.types.resources.FailFast,9,1,0,5,24,4,5,0,3,0.4167,161,1.0000,0,0.0000,0.3125,0,0,16.5556
org.apache.tools.ant.taskdefs.Apt,17,5,0,9,33,118,2,7,17,0.9722,129,0.5556,1,0.9116,0.2706,3,5,6.0588
org.apache.tools.ant.types.resources.BCFileSet,4,5,0,5,19,6,0,5,4,2.0000,59,0.0000,0,0.9802,0.6250,2,4,13.7500
org.apache.tools.ant.types.selectors.SizeSelector$ByteUnits,2,2,0,2,3,1,1,1,2,2.0000,152,0.0000,0,0.8889,1.0000,1,1,75.0000
org.apache.tools.ant.taskdefs.optional.junit.JUnitTaskMirror$JUnitResultFormatterMirror,1,1,0,8,1,0,8,0,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.launch.Locator$1,2,1,0,1,5,0,1,0,1,0.0000,33,1.0000,0,0.0000,0.6250,0,0,15.0000
org.apache.tools.ant.taskdefs.Execute$1,2,2,0,1,3,1,1,1,1,1.0000,10,0.0000,1,0.8333,0.6667,1,1,3.5000
org.apache.tools.ant.taskdefs.optional.net.RExecTask$RExecSubTask,4,1,2,6,12,2,3,4,4,0.5000,41,0.5000,1,0.0000,0.5000,0,0,8.7500
org.apache.tools.ant.util.LineTokenizer,4,2,0,8,10,0,6,2,4,0.5833,126,1.0000,0,0.7500,0.5000,0,0,29.5000
org.apache.tools.ant.taskdefs.Exec,10,3,0,5,45,21,1,5,7,0.7407,361,1.0000,0,0.8043,0.4500,0,0,34.5000
org.apache.tools.ant.util.TaskLogger,6,1,0,1,8,0,0,1,6,0.0000,43,1.0000,1,0.0000,0.6667,0,0,6.0000
org.apache.tools.ant.taskdefs.Zip,77,4,1,45,267,2396,5,44,36,0.9275,3275,1.0000,5,0.5098,0.0970,0,0,41.0519
org.apache.tools.ant.AntTypeDefinition,23,1,2,15,47,149,11,4,20,0.7078,583,1.0000,0,0.0000,0.2733,0,0,24.0435
org.apache.tools.ant.taskdefs.condition.ResourcesMatch,4,1,0,6,18,0,0,6,4,0.3333,100,1.0000,1,0.0000,0.5000,0,0,23.5000
org.apache.tools.ant.taskdefs.condition.IsFileSelected,6,4,0,7,16,9,1,6,5,0.8000,72,1.0000,1,0.9385,0.7000,1,1,10.5000
org.apache.tools.ant.property.ParseProperties,7,1,0,7,28,11,3,4,5,0.5556,222,1.0000,2,0.0000,0.4048,0,0,30.2857
org.apache.tools.ant.taskdefs.Sync$MyCopy,7,4,0,4,14,9,1,4,3,0.5000,101,1.0000,0,0.9341,0.3143,1,3,13.2857
org.apache.tools.ant.util.PackageNameMapper,2,2,0,1,7,1,0,1,1,2.0000,31,0.0000,0,0.8889,0.7500,1,1,14.5000
org.apache.tools.ant.types.selectors.modifiedselector.ModifiedSelector$AlgorithmName,2,2,0,2,3,1,1,1,2,2.0000,20,0.0000,0,0.8889,1.0000,1,1,9.0000
org.apache.tools.ant.util.FileTokenizer,3,2,1,4,5,3,1,3,3,2.0000,11,0.0000,0,0.8182,0.6667,0,0,2.6667
org.apache.tools.ant.PathTokenizer,3,1,0,3,18,0,2,1,3,0.2500,204,1.0000,0,0.0000,0.6667,0,0,65.6667
org.apache.tools.ant.taskdefs.Length$AllHandler,2,3,0,2,7,1,1,2,0,1.0000,19,0.0000,1,0.8333,0.6667,0,0,8.0000
org.apache.tools.ant.filters.TokenFilter$ReplaceRegex,6,3,0,8,18,3,2,7,5,0.6750,109,1.0000,3,0.6875,0.8333,0,0,15.8333
org.apache.tools.ant.taskdefs.Input$Handler,9,5,0,7,21,4,1,7,7,0.6250,100,0.7500,2,0.8710,0.2889,0,0,9.6667
org.apache.tools.ant.taskdefs.Expand,24,3,1,18,97,216,1,17,17,0.9072,846,0.8667,3,0.6271,0.1703,2,2,33.6250
org.apache.tools.ant.taskdefs.optional.junit.DOMUtil,5,1,0,3,41,10,1,2,4,2.0000,241,0.0000,0,0.0000,0.3600,0,0,47.2000
org.apache.tools.ant.filters.util.ChainReaderHelper,12,1,0,19,48,40,8,12,8,0.8364,380,0.4000,1,0.0000,0.2188,0,0,30.2500
org.apache.tools.ant.util.ResourceUtils,19,1,0,36,121,165,14,23,14,0.9815,1152,0.6667,1,0.0000,0.1944,0,0,59.4737
org.apache.tools.ant.taskdefs.Definer$1,3,1,0,1,5,0,1,1,2,0.5000,34,0.6667,1,0.0000,0.5556,0,0,9.3333
org.apache.tools.ant.types.resources.PropertyResource,14,4,0,7,40,87,1,6,11,0.9231,225,1.0000,0,0.8333,0.3077,1,6,14.9286
org.apache.tools.ant.taskdefs.optional.perforce.P4Sync,4,4,0,4,14,0,0,4,4,0.5000,108,0.5000,0,0.9444,0.7500,3,3,25.5000
org.apache.tools.ant.taskdefs.optional.junit.JUnitTaskMirror,3,1,0,7,3,3,2,5,3,2.0000,3,0.0000,0,0.0000,0.4583,0,0,0.0000
org.apache.tools.ant.types.resources.AbstractClasspathResource$ClassLoaderWithFlag,4,1,0,4,6,0,3,1,3,0.3333,36,1.0000,0,0.0000,0.5000,0,0,7.5000
org.apache.tools.ant.util.ChainedMapper,2,2,0,2,15,1,0,2,2,2.0000,73,0.0000,0,0.8750,0.7500,0,0,35.5000
org.apache.tools.ant.taskdefs.optional.ANTLR,25,3,0,18,92,218,0,18,18,0.8899,672,1.0000,2,0.6167,0.3250,1,1,25.3200
org.apache.tools.ant.taskdefs.optional.extension.DeweyDecimal,2,2,0,1,4,1,0,1,2,2.0000,10,0.0000,0,1.0000,0.6667,0,0,4.0000
org.apache.tools.ant.filters.ExpandProperties,5,4,0,10,19,4,2,9,5,0.9375,109,1.0000,1,0.8966,0.5333,2,4,20.0000
org.apache.tools.ant.taskdefs.Concat$1,2,1,0,3,8,0,1,3,1,0.0000,33,0.0000,1,0.0000,0.6667,0,0,15.0000
org.apache.tools.ant.taskdefs.Concat$2,2,1,0,2,3,1,1,2,1,1.0000,12,0.0000,1,0.0000,0.6667,0,0,4.5000
org.apache.tools.ant.PropertyHelper$PropertyEvaluator,1,1,0,5,1,0,4,2,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.Parallel$1,2,2,0,1,9,0,1,1,1,0.0000,40,0.0000,1,0.9844,0.7500,1,1,18.5000
org.apache.tools.ant.util.depend.DependencyAnalyzer,10,1,0,5,10,45,4,1,10,2.0000,10,0.0000,0,0.0000,0.3600,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.ccm.CCMReconfigure,9,4,0,6,25,18,0,6,8,0.8750,120,0.5000,0,0.8431,0.3611,1,1,11.6667
org.apache.tools.ant.taskdefs.optional.net.TelnetTask$TelnetRead,4,2,0,4,6,0,1,4,4,0.5000,34,0.5000,1,0.5000,0.5000,0,0,7.0000
org.apache.tools.ant.taskdefs.rmic.DefaultRmicAdapter,18,1,4,12,65,93,5,8,5,0.9902,458,0.2500,2,0.0000,0.2471,0,0,23.7778
org.apache.tools.ant.taskdefs.Javadoc$ResourceCollectionContainer,4,1,0,2,8,0,1,2,2,0.5000,30,0.5000,1,0.0000,0.3750,0,0,6.0000
org.apache.tools.ant.taskdefs.MatchingTask,42,3,22,48,98,0,22,26,40,0.0000,327,1.0000,1,0.4744,0.0734,2,2,6.7619
org.apache.tools.ant.taskdefs.optional.net.MimeMail,2,4,0,2,9,1,0,2,2,2.0000,22,0.0000,0,0.9861,1.0000,1,1,10.0000
org.apache.tools.ant.taskdefs.optional.ejb.WeblogicDeploymentTool$1,2,3,0,3,8,0,1,3,0,0.5000,44,0.5000,1,0.9600,0.6250,2,2,20.0000
org.apache.tools.ant.taskdefs.Ant$Reference,3,2,0,4,4,0,3,1,3,0.0000,17,1.0000,0,0.7500,0.6667,0,0,4.3333
org.apache.tools.ant.types.resources.Sort,4,5,0,10,19,0,1,9,2,0.0000,70,1.0000,1,0.9400,0.4375,3,6,16.2500
org.apache.tools.ant.taskdefs.optional.ejb.IPlanetEjbc$EjbcHandler,10,2,0,2,46,0,1,2,8,0.8120,539,0.9231,2,0.6087,0.3333,1,1,51.6000
org.apache.tools.ant.taskdefs.optional.junit.JUnitTaskMirrorImpl,4,1,0,13,14,6,0,13,4,1.0000,57,1.0000,1,0.0000,0.3611,0,0,13.0000
org.apache.tools.ant.taskdefs.optional.depend.JarFileIterator,2,1,0,2,18,0,0,2,2,0.0000,83,1.0000,0,0.0000,0.7500,0,0,40.0000
org.apache.tools.ant.taskdefs.compilers.CompilerAdapterExtension,1,1,0,2,1,0,2,0,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.AntClassLoader,62,2,3,57,177,1455,44,15,39,0.8432,1957,1.0000,2,0.5492,0.1581,1,7,30.3065
org.apache.tools.ant.taskdefs.optional.junit.Enumerations,3,1,0,4,6,3,2,2,2,2.0000,16,0.0000,0,0.0000,0.3333,0,0,4.3333
org.apache.tools.ant.PropertyHelper,47,1,0,32,107,917,24,13,37,0.8326,1069,1.0000,6,0.0000,0.2065,0,0,21.5319
org.apache.tools.ant.util.IdentityStack,6,5,0,1,12,15,1,0,6,1.2000,77,1.0000,0,0.9570,0.5000,2,5,11.6667
org.apache.tools.ant.taskdefs.optional.clearcase.ClearCase,13,3,13,24,45,46,13,11,9,1.0208,189,0.3000,0,0.7708,0.3750,0,0,12.0000
org.apache.tools.ant.taskdefs.optional.depend.ClassFileIterator,1,1,0,3,1,0,2,1,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.types.Resource,30,3,9,137,61,357,133,5,28,0.8851,485,0.7778,0,0.5636,0.2069,3,4,14.8667
org.apache.tools.ant.types.PatternSet$NameEntry,10,1,0,11,18,23,9,3,9,0.6944,131,0.7500,1,0.0000,0.3600,0,0,11.7000
org.apache.tools.ant.taskdefs.optional.PropertyFile$Entry,14,1,0,5,45,0,1,4,8,0.7413,496,1.0000,0,0.0000,0.3095,0,0,33.6429
org.apache.tools.ant.taskdefs.optional.junit.SummaryJUnitResultFormatter,12,1,1,8,31,46,2,6,12,0.8788,233,1.0000,0,0.0000,0.2708,0,0,17.9167
org.apache.tools.ant.taskdefs.Definer$Format,2,2,0,2,3,1,1,1,2,2.0000,18,0.0000,0,0.8889,1.0000,1,1,7.0000
org.apache.tools.ant.taskdefs.Parallel,18,3,0,9,50,97,3,8,9,0.8613,533,1.0000,2,0.6852,0.2014,0,0,27.8333
org.apache.tools.ant.taskdefs.optional.Xalan2TraceSupport,2,1,0,7,14,1,0,7,2,2.0000,55,0.0000,0,0.0000,0.6667,0,0,26.5000
org.apache.tools.ant.taskdefs.optional.junit.JUnitTask$TestResultHolder,1,1,0,1,2,0,1,0,0,2.0000,16,0.0000,0,0.0000,1.0000,0,0,12.0000
org.apache.tools.ant.taskdefs.optional.clearcase.CCMkbl,19,4,0,7,40,129,0,7,16,0.9365,252,0.5000,0,0.7273,0.3816,2,3,11.5263
org.apache.tools.ant.taskdefs.optional.ejb.WebsphereDeploymentTool$1,2,3,0,3,3,1,1,3,0,1.0000,12,0.0000,1,0.9600,0.6250,1,1,4.5000
org.apache.tools.ant.IntrospectionHelper$1,2,2,0,3,3,0,1,3,0,0.5000,17,0.5000,1,0.8571,0.7000,0,0,6.5000
org.apache.tools.ant.IntrospectionHelper$2,2,2,0,4,4,1,1,4,1,1.0000,16,0.0000,1,0.8000,0.5714,1,1,6.5000
org.apache.tools.ant.taskdefs.optional.junit.AggregateTransformer$Format,2,2,0,2,3,1,1,1,2,2.0000,16,0.0000,0,0.8889,1.0000,1,1,7.0000
org.apache.tools.ant.types.selectors.modifiedselector.EqualComparator,3,1,0,1,5,3,1,0,3,2.0000,24,0.0000,0,0.0000,0.6667,0,0,7.0000
org.apache.tools.ant.IntrospectionHelper$7,2,2,0,3,5,0,1,3,1,0.5000,29,0.5000,1,0.8000,0.5714,1,1,12.5000
org.apache.tools.ant.types.resources.selectors.ResourceSelectorContainer,7,3,5,9,25,0,5,4,6,0.0000,137,1.0000,0,0.8611,0.3143,1,4,18.4286
org.apache.tools.ant.taskdefs.optional.perforce.P4Fstat,9,4,0,7,38,10,1,7,6,0.9297,327,1.0000,1,0.8644,0.2778,0,0,33.5556
org.apache.tools.ant.IntrospectionHelper$8,2,2,0,5,6,0,1,5,0,0.5000,33,0.5000,1,0.8000,0.5714,1,1,14.5000
org.apache.tools.ant.IntrospectionHelper$9,2,2,0,5,7,0,1,5,1,0.3333,46,0.6667,1,0.8000,0.5714,1,1,20.5000
org.apache.tools.ant.taskdefs.optional.junit.JUnitTask$ForkMode,3,2,0,2,5,3,1,1,3,1.5000,30,0.0000,0,0.8889,0.6667,1,1,8.0000
org.apache.tools.ant.taskdefs.SQLExec,46,4,0,18,154,891,1,18,31,0.9280,1398,1.0000,2,0.5833,0.1209,4,4,28.7609
org.apache.tools.ant.IntrospectionHelper$3,2,2,0,3,4,0,1,3,1,0.5000,27,0.5000,1,0.8000,0.5714,1,1,11.5000
org.apache.tools.ant.types.resolver.ApacheCatalogResolver,6,2,0,7,28,3,1,7,5,0.4000,108,1.0000,1,0.6364,0.5500,0,0,16.8333
org.apache.tools.ant.IntrospectionHelper$4,2,2,0,4,11,0,1,4,1,0.3333,53,0.6667,1,0.8000,0.6429,1,1,24.0000
org.apache.tools.ant.taskdefs.Delete,49,4,0,46,148,132,5,42,42,0.8919,1323,1.0000,5,0.6240,0.0750,3,5,25.6735
org.apache.tools.ant.IntrospectionHelper$5,2,2,0,3,5,0,1,3,1,0.5000,32,0.5000,1,0.8000,0.5714,1,1,14.0000
org.apache.tools.ant.taskdefs.email.UUMailer,2,3,0,3,15,1,0,3,0,2.0000,56,0.0000,0,0.9643,0.6667,1,1,27.0000
org.apache.tools.ant.IntrospectionHelper$6,2,2,0,4,6,0,1,4,1,0.5000,35,0.5000,1,0.8000,0.5714,1,1,15.5000
org.apache.tools.ant.types.resources.comparators.Exists,2,4,0,2,4,1,0,2,1,2.0000,20,0.0000,0,0.9722,0.7500,1,1,9.0000
org.apache.tools.ant.Project,126,1,0,418,299,7413,403,33,110,0.9753,2453,0.6471,6,0.0000,0.0874,0,0,18.1984
org.apache.tools.ant.taskdefs.optional.jsp.JspNameMangler,7,1,0,3,25,19,1,2,3,0.6667,358,0.0000,0,0.0000,0.4167,0,0,50.0000
org.apache.tools.ant.taskdefs.ExecTask,47,3,1,25,122,623,9,16,32,0.9017,927,1.0000,5,0.4568,0.1338,0,0,18.2340
org.apache.tools.ant.taskdefs.Tar$TarLongFileMode,7,2,0,2,11,19,1,1,7,1.1111,71,0.1667,0,0.5714,1.0000,1,1,8.2857
org.apache.tools.ant.taskdefs.XSLTProcess$OutputProperty,5,1,0,2,6,6,2,0,5,0.7500,24,1.0000,0,0.0000,0.7000,0,0,3.4000
org.apache.tools.ant.taskdefs.optional.PropertyFile$Entry$Type,3,2,0,2,5,3,1,1,3,1.5000,38,0.0000,0,0.8000,0.5000,1,1,10.6667
org.apache.tools.ant.filters.TokenFilter$ContainsRegex,6,3,0,8,18,3,2,7,5,0.6750,112,1.0000,3,0.6875,0.8333,0,0,16.3333
org.apache.tools.ant.taskdefs.Manifest$Attribute,17,1,0,5,45,0,4,1,16,0.6875,456,1.0000,0,0.0000,0.3529,1,1,25.5294
org.apache.tools.ant.util.regexp.JakartaOroMatcher,9,1,1,8,21,22,1,7,7,0.5417,135,1.0000,0,0.0000,0.6667,0,0,13.6667
org.apache.tools.ant.taskdefs.optional.depend.constantpool.ConstantCPInfo,3,2,5,7,4,1,6,1,2,0.5000,16,1.0000,0,0.7500,0.5556,0,0,4.0000
org.apache.tools.ant.taskdefs.condition.IsFalse,3,2,0,4,6,0,1,3,3,0.0000,34,1.0000,0,0.8182,0.6667,0,0,10.0000
org.apache.tools.ant.types.selectors.ContainsSelector,9,5,0,15,38,4,6,9,9,0.7857,269,0.4286,0,0.8298,0.2963,1,4,28.1111
org.apache.tools.ant.taskdefs.optional.vss.MSVSS$CurrentModUpdated,2,2,0,4,3,1,3,1,2,2.0000,20,0.0000,0,0.8889,1.0000,1,1,9.0000
org.apache.tools.ant.taskdefs.optional.ejb.WeblogicDeploymentTool,32,2,1,16,140,400,3,14,23,0.9706,1236,0.8529,2,0.5161,0.2186,1,5,36.5625
org.apache.tools.ant.taskdefs.optional.extension.Compatibility,2,1,0,2,3,0,2,0,1,0.0000,12,1.0000,0,0.0000,0.7500,0,0,4.5000
org.apache.tools.ant.Location,11,1,0,169,26,41,168,1,9,0.5600,134,0.8000,2,0.0000,0.3000,1,1,10.7273
org.apache.tools.ant.types.resources.BZip2Resource,6,7,0,4,13,9,0,4,2,0.6000,70,1.0000,0,0.9655,0.4000,2,2,10.5000
org.apache.tools.ant.types.PropertySet$BuiltinPropertySetName,2,2,0,4,3,1,3,1,2,2.0000,23,0.0000,0,0.8889,1.0000,1,1,9.0000
org.apache.tools.ant.taskdefs.optional.javah.SunJavah,3,1,0,12,38,3,1,11,2,1.5000,182,0.0000,0,0.0000,0.8333,0,0,59.3333
org.apache.tools.ant.types.selectors.TypeSelector$FileType,2,2,0,2,3,1,1,1,2,2.0000,18,0.0000,0,0.8889,1.0000,1,1,7.0000
org.apache.tools.ant.util.ResourceUtils$1$1,2,1,0,4,4,0,1,4,1,0.3333,24,0.6667,2,0.0000,0.7500,0,0,9.5000
org.apache.tools.ant.util.optional.NoExitSecurityManager,3,2,0,1,5,3,0,1,3,2.0000,12,0.0000,0,0.9592,0.5556,1,12,3.0000
