classname,ecrashLC,ecrashCollateralLC,ecrashBC,ecrashCollateralBC,randoopLC,randoopCollateralLC,randoopBC,randoopCollateralBC,evosuiteLC,evosuiteCollateralLC,evosuiteBC,evosuiteCollateralBC
org.apache.tools.ant.taskdefs.optional.junit.XMLJUnitResultFormatter,0.54,0.9193825043,0.24,0.7976190476,0.0754716981,0.9150943396,0,0.6071428571,0.0833333333,0.0833333333,0.0238095238,0.0238095238
org.apache.tools.ant.taskdefs.optional.junit.TearDownOnVmCrash,0.32,0.3232323232,0.11,0.1111111111,0.0681818182,0.0681818182,0,0,0.7121212121,0.7121212121,0.7037037037,0.7037037037
org.apache.tools.ant.taskdefs.optional.junit.OutErrSummaryJUnitResultFormatter,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.optional.junit.JUnitTask,0.29,0.2855260064,0.1,0.1041666667,0.2288629738,0.2288629738,0.0798611111,0.0798611111,0.3781763827,0.3781763827,0.3310185185,0.3310185185
org.apache.tools.ant.taskdefs.optional.junit.XMLResultAggregator,0.52,0.5170068027,0.38,0.375,0.2830188679,0.2830188679,0.2083333333,0.2083333333,0.3108974359,0.3108974359,0.2638888889,0.2638888889
org.apache.tools.ant.taskdefs.optional.junit.SummaryJUnitResultFormatter,0.82,0.851887294,0.29,0.2857142857,0.2105263158,0.2105263158,0,0,0.8596491228,0.8713450292,0.8571428571,0.8571428571
org.apache.tools.ant.taskdefs.optional.junit.BriefJUnitResultFormatter,0.88,0.8846153846,0.75,0.75,0.130952381,0.130952381,0,0,0.7698412698,0.7976190476,0.8,0.8
org.apache.tools.ant.taskdefs.optional.junit.BatchTest,0.46,0.4567901235,0.25,0.25,0.037037037,0.3518518519,0,0.125,0.7345679012,0.7345679012,0.5833333333,0.5833333333
org.apache.tools.ant.taskdefs.optional.junit.JUnit4TestMethodAdapter,0.09,0.0878136201,0.06,0.0625,,,,,0.9428571429,0.9428571429,0.8125,0.8125
org.apache.tools.ant.taskdefs.optional.junit.PlainJUnitResultFormatter,0.94,0.7281527996,0.86,0.6212121212,0.6224489796,0.1326530612,0.4545454545,0,0.8265306122,0.9387755102,0.7727272727,0.9090909091
org.apache.tools.ant.taskdefs.optional.junit.Enumerations,,,,,0.5,0.5,1,1,0.5,0.5,1,1
org.apache.tools.ant.taskdefs.optional.junit.JUnitTaskMirrorImpl,1,1,1,1,,,,,0.6666666667,0.6666666667,1,1
org.apache.tools.ant.taskdefs.optional.junit.JUnitTestRunner,0.72,0.7487432288,0.6,0.6487455197,0.5696202532,0.6455696203,0.4139784946,0.5483870968,0.6812227074,0.7569141194,0.5394265233,0.6774193548
org.apache.tools.ant.taskdefs.optional.junit.Constants,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.optional.junit.JUnitTest,0.64,0.6402777778,0.46,0.4605263158,0.5763888889,0.5763888889,0.3552631579,0.3552631579,0.9342723005,0.9342723005,0.9035087719,0.9035087719
org.apache.tools.ant.taskdefs.optional.junit.JUnitVersionHelper,0.28,0.35,0.23,0.3181818182,0.225,0.325,0.1818181818,0.2727272727,0.4324324324,0.5945945946,0.3636363636,0.5
org.apache.tools.ant.taskdefs.optional.junit.FormatterElement,0.6,0.6554951691,0.53,0.5882352941,0.4375,0.4791666667,0.2647058824,0.2941176471,0.5615942029,0.5688405797,0.5196078431,0.5196078431
org.apache.tools.ant.taskdefs.optional.junit.FailureRecorder,0.34,0.3410487002,0.27,0.2692307692,0.0756302521,0.0756302521,0,0,0.3247863248,0.3247863248,0.2692307692,0.2692307692
org.apache.tools.ant.taskdefs.optional.junit.DOMUtil,,0.303030303,0.303030303,0.1818181818,0.1818181818,,,,,,,
org.apache.tools.ant.taskdefs.optional.perforce.P4Revert,0.85,0.8541666667,0.58,0.5833333333,0.9375,0.9375,0.875,0.875,0.2083333333,0.2083333333,0.25,0.25
org.apache.tools.ant.taskdefs.optional.perforce.P4Edit,0.8,0.8,0.5,0.5,0.8,0.8,0.75,0.75,0.3333333333,0.3333333333,0.3333333333,0.3333333333
org.apache.tools.ant.taskdefs.optional.perforce.P4OutputStream,0.86,0.8649122807,0.7,0.7,,,,,0.8947368421,0.8947368421,0.8,0.8
org.apache.tools.ant.taskdefs.optional.perforce.P4Labelsync,0.7,0.6982758621,0.44,0.4375,0.8620689655,0.8620689655,0.8125,0.8125,0.3793103448,0.3793103448,0.4583333333,0.4583333333
org.apache.tools.ant.taskdefs.optional.perforce.P4Delete,0.8,0.8,0.5,0.5,0.8,0.8,0.75,0.75,0.4,0.4666666667,0.3333333333,0.3333333333
org.apache.tools.ant.taskdefs.optional.perforce.P4Resolve,0.45,0.454040404,0.04,0.0384615385,0.5090909091,0.5090909091,0.1538461538,0.1538461538,0.3270440252,0.3270440252,0.1025641026,0.1025641026
org.apache.tools.ant.taskdefs.optional.perforce.P4Reopen,0.77,0.7666666667,0.61,0.6111111111,0.8,0.8,0.6666666667,0.6666666667,0.5333333333,0.5333333333,0.5555555556,0.5555555556
org.apache.tools.ant.taskdefs.optional.perforce.P4Change,0.7,0.6956521739,0.67,0.6666666667,0.6956521739,0.6956521739,0.6666666667,0.6666666667,0.3768115942,0.3768115942,0.4444444444,0.4444444444
org.apache.tools.ant.taskdefs.optional.perforce.P4Fstat,0.55,0.5508879781,0.44,0.4411764706,0.46875,0.46875,0.4117647059,0.4117647059,0.6720430108,0.6720430108,0.5980392157,0.5980392157
org.apache.tools.ant.taskdefs.optional.perforce.P4Submit,0.71,0.7063492063,0.5,0.5,0.7142857143,0.7142857143,1,1,0.358974359,0.358974359,0.3333333333,0.3333333333
org.apache.tools.ant.taskdefs.optional.perforce.P4Sync,0.88,0.8823529412,0.5,0.5,0.8823529412,0.8823529412,0.5714285714,0.5714285714,0.3921568627,0.3921568627,0.3571428571,0.3571428571
org.apache.tools.ant.taskdefs.optional.perforce.P4Have,0.67,0.6666666667,1,1,0.6666666667,0.6666666667,1,1,0,0,1,1
org.apache.tools.ant.taskdefs.optional.perforce.P4Label,0.49,0.4916666667,0.4,0.4,0.6666666667,0.6666666667,0.65,0.65,0,0,0,0
org.apache.tools.ant.taskdefs.optional.perforce.P4Integrate,0.79,0.791410344,0.38,0.3823529412,0.987012987,0.987012987,1,1,0.6140350877,0.6140350877,0.5882352941,0.5882352941
org.apache.tools.ant.taskdefs.optional.perforce.SimpleP4OutputHandler,0.24,0.237037037,0,0,,,,,0.1764705882,0.2352941176,0,0
org.apache.tools.ant.taskdefs.optional.perforce.P4Add,0.61,0.6107159791,0.5,0.5,0.5,0.5,0.4444444444,0.4444444444,0.6216216216,0.6216216216,0.5555555556,0.5555555556
org.apache.tools.ant.taskdefs.optional.perforce.P4Counter,0.53,0.5333333333,0.07,0.0714285714,0.9333333333,0.9333333333,1,1,0.4137931034,0.4827586207,0.2857142857,0.2857142857
org.apache.tools.ant.taskdefs.Componentdef,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.Move,0.04,0.0544827586,0,0.0086206897,0.0344827586,0.0344827586,0,0,0.1676413255,0.1851851852,0.1666666667,0.1695906433
org.apache.tools.ant.taskdefs.Java,0.55,0.5535863188,0.29,0.2946428571,0.5801282051,0.5801282051,0.5,0.5,0.7289617486,0.7289617486,0.6041666667,0.6041666667
org.apache.tools.ant.taskdefs.TaskOutputStream,,1,1,1,1,,,,,,,
org.apache.tools.ant.taskdefs.Javac,0.51,0.5093096076,0.19,0.1899641577,0.4764397906,0.4764397906,0.2150537634,0.2150537634,0.5062056738,0.524822695,0.2240143369,0.2455197133
org.apache.tools.ant.taskdefs.CopyPath,0.57,0.5697865353,0.38,0.375,0.3103448276,0.3103448276,0.125,0.125,0.5804597701,0.5804597701,0.4444444444,0.4444444444
org.apache.tools.ant.taskdefs.Copyfile,0.56,0.5571485464,0.25,0.25,0.3548387097,0.3548387097,0.0833333333,0.0833333333,0.6774193548,0.6774193548,0.4166666667,0.4166666667
org.apache.tools.ant.taskdefs.MacroInstance,0.1,0.1293633144,0.01,0.0294117647,0.0892018779,0.0892018779,0.0098039216,0.0098039216,0.2200647249,0.2200647249,0.1732026144,0.1732026144
org.apache.tools.ant.taskdefs.Local,0.71,0.8571428571,0.5,1,0.8571428571,0.8571428571,1,1,0.8571428571,0.8571428571,1,1
org.apache.tools.ant.taskdefs.Echo,0.94,0.9353471118,0.92,0.9166666667,0.6756756757,0.6756756757,0.5,0.5,0.8738738739,0.8738738739,0.9444444444,0.9444444444
org.apache.tools.ant.taskdefs.Rmic,0.52,0.5221741897,0.17,0.1746031746,0.4497816594,0.4497816594,0.1547619048,0.1547619048,0.5560538117,0.5560538117,0.2619047619,0.2619047619
org.apache.tools.ant.taskdefs.Basename,0.61,0.6614035088,0.21,0.2857142857,0.45,0.45,0.2142857143,0.2142857143,0.75,0.75,0.4285714286,0.4285714286
org.apache.tools.ant.taskdefs.Dirname,0.75,0.8055555556,0.5,0.6666666667,0.5833333333,0.5833333333,0.75,0.75,0.9166666667,0.9166666667,1,1
org.apache.tools.ant.taskdefs.AntlibDefinition,0.83,0.9166666667,0.5,0.75,0.6666666667,0.9166666667,0.5,0.75,0.9444444444,1,1,1
org.apache.tools.ant.taskdefs.Tar,0.1,0.1012178096,0.01,0.0056179775,0.0637583893,0.0637583893,0.0056179775,0.0056179775,0.5578465063,0.5578465063,0.4775280899,0.4775280899
org.apache.tools.ant.taskdefs.Ant,0.25,0.2524910118,0.08,0.0784313725,0.2169491525,0.2169491525,0.0882352941,0.0882352941,0.4257309942,0.4140350877,0.237745098,0.2401960784
org.apache.tools.ant.taskdefs.Touch,0.44,0.4436807687,0.24,0.2552083333,0.2047244094,0.2047244094,0.0625,0.0625,0.4838709677,0.4946236559,0.3958333333,0.3958333333
org.apache.tools.ant.util.SourceFileScanner,0.9,0.9246031746,0.61,0.6666666667,,,,,1,1,1,1
org.apache.tools.ant.util.LazyFileOutputStream,0.97,0.981981982,0.87,0.9,0.9009009009,0.9009009009,0.5666666667,0.5666666667,0.4504504505,0.4504504505,0.3333333333,0.3333333333
org.apache.tools.ant.util.DOMElementWriter,0.22,0.5653521715,0.14,0.4636363636,0.1933962264,0.5235849057,0.1181818182,0.4363636364,0.6920634921,0.7698412698,0.6363636364,0.7272727273
org.apache.tools.ant.util.UnPackageNameMapper,0.28,0.2777777778,1,1,0.25,0.25,1,1,1,1,1,1
org.apache.tools.ant.util.ChainedMapper,0.45,0.4509803922,0.2,0.2,0.4705882353,0.4705882353,0.2,0.2,1,1,1,1
org.apache.tools.ant.util.ConcatFileInputStream,0.94,0.9387849388,0.96,0.9583333333,0.6923076923,0.6923076923,0.6875,0.6875,0.8648648649,0.8648648649,0.75,0.75
org.apache.tools.ant.util.SymbolicLinkUtils,,,,,0.2769230769,0.3384615385,0.1428571429,0.2857142857,0.2676767677,0.3333333333,0.3214285714,0.369047619
org.apache.tools.ant.util.GlobPatternMapper,0.76,0.7599297784,0.6,0.6,0.7419354839,0.7419354839,0.6,0.6,1,1,1,1
org.apache.tools.ant.util.StringTokenizer,0.89,0.8928571429,0.87,0.869047619,0.2666666667,0.2666666667,0.1428571429,0.1428571429,0.9333333333,0.9333333333,0.9166666667,0.9166666667
org.apache.tools.ant.util.XmlConstants,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.UUEncoder,0.98,0.9777777778,0.83,0.8333333333,0.0666666667,0.0666666667,0,0,0.9777777778,0.9777777778,0.9166666667,0.9166666667
org.apache.tools.ant.util.JAXPUtils,0.52,0.5190353144,0.75,0.75,0.4888888889,0.4888888889,0.75,0.75,0.4888888889,0.4888888889,0.5,0.75
org.apache.tools.ant.util.IdentityStack,0.9,0.9047619048,0.76,0.7619047619,0.8095238095,0.8095238095,0.7857142857,0.7857142857,1,1,1,1
org.apache.tools.ant.util.ReflectWrapper,0.91,0.9111111111,1,1,0.3333333333,0.3333333333,1,1,0.7333333333,0.9333333333,1,1
org.apache.tools.ant.util.DOMUtils,0.35,0.35,1,1,0.1,0.1,1,1,0.5,1,1,1
org.apache.tools.ant.util.ScriptFixBSFPath,0.75,0.748015873,0.46,0.4615384615,0.3125,0.3125,0,0,0.2340425532,0.3475177305,0.0384615385,0.0641025641
org.apache.tools.ant.util.LazyHashtable,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.WeakishReference,,,,,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.LayoutPreservingProperties,0.73,0.7545864944,0.51,0.5367231638,0.3318777293,0.3318777293,0.2033898305,0.2033898305,0.5296803653,0.5296803653,0.4124293785,0.4124293785
org.apache.tools.ant.util.ReaderInputStream,0.84,0.8609831029,0.67,0.7037037037,,,,,0.8961748634,0.8961748634,0.7592592593,0.7592592593
org.apache.tools.ant.util.RegexpPatternMapper,0.7,0.701863354,0.59,0.5909090909,0.6956521739,0.6956521739,0.5909090909,0.5909090909,0.9285714286,0.9285714286,0.9545454545,0.9545454545
org.apache.tools.ant.util.regexp.Jdk14RegexpRegexp,0.36,0.3555555556,0.31,0.3125,0.358974359,0.358974359,0.375,0.375,1,1,1,1
org.apache.tools.ant.util.regexp.JakartaOroRegexp,0.35,0.3454545455,0.25,0.25,0.3636363636,0.3636363636,0.3333333333,0.3333333333,0.9333333333,0.9333333333,1,1
org.apache.tools.ant.util.regexp.Jdk14RegexpMatcher,0.92,0.9166666667,0.92,0.9166666667,0.9166666667,0.9166666667,0.9166666667,0.9166666667,0.8888888889,0.9166666667,0.9166666667,0.9166666667
org.apache.tools.ant.util.regexp.JakartaRegexpMatcher,0.77,0.7676767677,0.69,0.6944444444,0.9090909091,0.9090909091,0.9166666667,0.9166666667,,,,
org.apache.tools.ant.util.regexp.RegexpUtil,1,1,0.89,0.8888888889,0.95,0.95,0.7777777778,0.7777777778,1,1,1,1
org.apache.tools.ant.util.regexp.RegexpFactory,0.79,0.7855477855,0.75,0.75,0.6923076923,0.6923076923,0.5,0.5,0.9166666667,0.9166666667,0.75,0.75
org.apache.tools.ant.util.regexp.JakartaRegexpRegexp,0.12,0.1185897436,0,0,0.1153846154,0.1153846154,0,0,,,,
org.apache.tools.ant.util.regexp.RegexpMatcherFactory,0.56,0.5642857143,0.75,0.75,0.4285714286,0.4285714286,0.5,0.5,0.8,0.8,0.75,0.75
org.apache.tools.ant.util.regexp.JakartaOroMatcher,0.97,0.9705882353,0.92,0.9166666667,0.9705882353,0.9705882353,0.9166666667,0.9166666667,0.9803921569,0.9803921569,0.9444444444,0.9444444444
org.apache.tools.ant.util.ScriptRunnerCreator,0.26,0.2871332871,0.17,0.2083333333,,,,,0.452991453,0.6837606838,0.3333333333,0.4583333333
org.apache.tools.ant.util.TaskLogger,1,1,1,1,,,,,0.9743589744,0.9743589744,1,1
org.apache.tools.ant.util.LineTokenizer,0.66,0.6593406593,0.64,0.6363636364,0.2142857143,0.3333333333,0.0909090909,0.1818181818,0.811965812,0.8290598291,0.8333333333,0.8484848485
org.apache.tools.ant.util.ResourceUtils,,,,,0.0102739726,0.3869863014,0,0.3455284553,0.3415204678,0.4771929825,0.331300813,0.4390243902
org.apache.tools.ant.util.UnicodeUtil,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.ReflectUtil,,,,,0.3269230769,0.4230769231,0.5,0.5,0.6538461538,0.6923076923,0.875,0.875
org.apache.tools.ant.util.LeadPipeInputStream,0.53,0.5734126984,0.3,0.3,0.4375,0.4375,0.3,0.3,0.7878787879,0.7878787879,0.4833333333,0.4833333333
org.apache.tools.ant.util.VectorSet,0.87,0.8682986349,0.67,0.6666666667,1,1,0.9411764706,0.9411764706,0.9641577061,0.9641577061,1,1
org.apache.tools.ant.util.ConcatResourceInputStream,0.76,0.7596899225,0.61,0.6111111111,,,,,0.9761904762,0.9761904762,0.8518518519,0.8518518519
org.apache.tools.ant.util.LineOrientedOutputStreamRedirector,0.68,0.8722222222,1,1,,,,,0.862745098,0.9215686275,1,1
org.apache.tools.ant.util.Watchdog,0.99,0.9901960784,1,1,0.8484848485,0.9393939394,0.9,1,0.9696969697,0.9696969697,1,1
org.apache.tools.ant.util.FlatFileNameMapper,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.Base64Converter,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.OutputStreamFunneler,0.47,0.8009803922,0.2,0.6,,,,,0.5,0.6833333333,0.3,0.5666666667
org.apache.tools.ant.util.ScriptRunner,1,1,1,1,1,1,1,1,,,,
org.apache.tools.ant.util.TeeOutputStream,0.87,0.9841269841,1,1,,,,,0.619047619,0.619047619,1,1
org.apache.tools.ant.util.CompositeMapper,0.42,0.6944444444,0.2,0.5333333333,0.4166666667,0.4166666667,0.2,0.2,1,1,1,1
org.apache.tools.ant.util.KeepAliveInputStream,0.75,0.75,1,1,1,1,1,1,,,,
org.apache.tools.ant.util.depend.bcel.FullAnalyzer,0.09,0.0882352941,0.04,0.0416666667,0.0833333333,0.0833333333,0.0416666667,0.0416666667,,,,
org.apache.tools.ant.util.depend.bcel.DependencyVisitor,0.24,0.2389525368,0,0,0.0961538462,0.0961538462,0,0,,,,
org.apache.tools.ant.util.depend.bcel.AncestorAnalyzer,0.08,0.0815850816,0.04,0.0357142857,0.0769230769,0.0769230769,0.0357142857,0.0357142857,0,0.0980392157,0,0.0357142857
org.apache.tools.ant.util.RetryHandler,0.39,0.3914473684,0,0,,,,,0.2631578947,0.2631578947,0,0
org.apache.tools.ant.util.FirstMatchMapper,0.36,0.3611111111,0.17,0.1666666667,0.375,0.375,0.1666666667,0.1666666667,1,1,1,1
org.apache.tools.ant.util.DateUtils,,,,,0.873015873,0.873015873,0.25,0.25,0.9682539683,0.9682539683,0.6111111111,0.6111111111
org.apache.tools.ant.util.LinkedHashtable,1,1,1,1,1,1,1,1,0.9791666667,0.9791666667,1,1
org.apache.tools.ant.util.IdentityMapper,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.FileUtils,,,,,0.7323103154,0.7988064791,0.5062656642,0.5614035088,0.5201371037,0.6615252785,0.3756218905,0.5310945274
org.apache.tools.ant.util.LoaderUtils,0.98,0.9824561404,1,1,0.8518518519,0.8888888889,0.6111111111,0.6666666667,0.8703703704,0.8703703704,0.7777777778,0.7777777778
org.apache.tools.ant.util.ProxySetup,0.8,0.7965686275,0.5,0.5,0.0625,0.0625,0,0,0.75,0.75,0.5,0.5
org.apache.tools.ant.util.JavaEnvUtils,,,,,0.821192053,0.821192053,0.64,0.64,0.7792494481,0.7814569536,0.5533333333,0.6
org.apache.tools.ant.util.CollectionUtils,0.79,0.7870225013,0.68,0.6842105263,0.0612244898,0.3469387755,0,0.1315789474,0.5442176871,0.5442176871,0.4298245614,0.4298245614
org.apache.tools.ant.util.ScriptRunnerHelper,0.64,0.7338461538,0.07,0.2857142857,0.4038461538,0.5769230769,0.0714285714,0.2142857143,0.6078431373,0.8954248366,0.5238095238,0.7142857143
org.apache.tools.ant.util.SplitClassLoader,0.17,0.1699346405,0,0,,,,,0.1111111111,0.7777777778,0,0.6666666667
org.apache.tools.ant.util.DeweyDecimal,0.74,0.9056603774,0.56,0.7878787879,0.9622641509,0.9622641509,0.9545454545,0.9545454545,0.9748427673,0.9748427673,0.9696969697,0.9696969697
org.apache.tools.ant.util.optional.NoExitSecurityManager,1,1,1,1,0.6666666667,0.6666666667,1,1,0,0,1,1
org.apache.tools.ant.util.optional.ScriptRunner,0.16,0.1555660526,0,0,0.1643835616,0.1643835616,0,0,,,,
org.apache.tools.ant.util.optional.JavaxScriptRunner,0.1,0.0974373416,0.04,0.0384615385,0.0895522388,0.0895522388,0.0384615385,0.0384615385,0.4848484848,0.4848484848,0.2692307692,0.2692307692
org.apache.tools.ant.util.optional.WeakishReference12,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.ClasspathUtils,0.63,0.6407214048,0.55,0.6363636364,0.0204081633,0.3469387755,0,0.2727272727,0.5170068027,0.619047619,0.5909090909,0.6363636364
org.apache.tools.ant.util.PropertyOutputStream,1,1,0.83,0.8333333333,,,,,1,1,1,1
org.apache.tools.ant.util.KeepAliveOutputStream,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.StringUtils,,,,,0.3854166667,0.5,0.2564102564,0.3333333333,0.8596491228,0.8912280702,0.8717948718,0.8717948718
org.apache.tools.ant.util.facade.FacadeTaskHelper,0.94,0.9428571429,0.86,0.8571428571,0.6666666667,0.9666666667,0.6428571429,0.8571428571,1,1,1,1
org.apache.tools.ant.util.facade.ImplementationSpecificArgument,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.WorkerAnt,0.82,0.8122400475,0.73,0.7,,,,,0.9117647059,0.9117647059,1,1
org.apache.tools.ant.util.java15.ProxyDiagnostics,0.53,0.5294117647,0.38,0.375,0.5588235294,0.5588235294,0.375,0.375,0.5,0.6875,0.375,0.5416666667
org.apache.tools.ant.util.MergingMapper,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.util.XMLFragment,0.67,0.6725146199,0.33,0.3333333333,0.5238095238,0.5238095238,0.3333333333,0.3333333333,0.9,0.9666666667,0.7777777778,0.7777777778
org.apache.tools.ant.util.FileTokenizer,1,1,1,1,0.6666666667,0.6666666667,1,1,1,1,1,1
org.apache.tools.ant.util.PackageNameMapper,0.18,0.1777777778,0,0,0.1666666667,0.1666666667,0,0,1,1,1,1
org.apache.tools.ant.DefaultLogger,0.41,0.4200723712,0.15,0.1515151515,0.0862068966,0.0862068966,0,0,0.5446428571,0.5773809524,0.3787878788,0.3787878788
org.apache.tools.ant.MagicNames,,,,,,,,,,,,
org.apache.tools.ant.PathTokenizer,0.36,0.3634630053,0.24,0.2380952381,0.3260869565,0.3260869565,0.1428571429,0.1428571429,0.5916666667,0.5916666667,0.4206349206,0.4206349206
org.apache.tools.ant.loader.AntClassLoader5,1,1,1,1,,,,,0.6,0.7333333333,1,1
org.apache.tools.ant.loader.AntClassLoader2,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.ExtensionPoint,1,1,1,1,0.3333333333,0.3333333333,1,1,1,1,1,1
org.apache.tools.ant.TaskConfigurationChecker,0.76,0.7575757576,0.78,0.7777777778,,,,,1,1,1,1
org.apache.tools.ant.ProjectHelperRepository,,,,,0.3596491228,0.4210526316,0.1842105263,0.2631578947,0.4707602339,0.5087719298,0.3157894737,0.3859649123
org.apache.tools.ant.ExitStatusException,1,1,1,1,0.7,0.7,1,1,,,,
org.apache.tools.ant.ProjectHelper,0.73,0.7273662551,0.56,0.5882352941,0.4444444444,0.4938271605,0.3823529412,0.4705882353,0.6378600823,0.6748971193,0.5490196078,0.5882352941
org.apache.tools.ant.property.NullReturn,,1,1,1,1,,,,,,,
org.apache.tools.ant.property.ResolvePropertyMap,0.62,0.9057734205,0.21,0.4761904762,,,,,0.6388888889,0.8055555556,0.4285714286,0.5714285714
org.apache.tools.ant.property.LocalPropertyStack,0.82,0.8231660232,0.69,0.6875,0.3428571429,0.3428571429,0.125,0.125,0.9714285714,1,1,1
org.apache.tools.ant.property.LocalProperties,,0.9545454545,1,1,1,,,,,,,
org.apache.tools.ant.property.ParseProperties,0.66,0.7231219073,0.47,0.5625,,,,,0.7454545455,0.7454545455,0.625,0.625
org.apache.tools.ant.Diagnostics,,,,,0.0160771704,0.4051446945,0.0147058824,0.2941176471,0.0551948052,0.0551948052,0.0392156863,0.0392156863
org.apache.tools.ant.dispatch.DispatchUtils,0.15,0.5813131313,0.08,0.4166666667,0.1363636364,0.696969697,0.0833333333,0.5277777778,0.6153846154,0.6564102564,0.5092592593,0.537037037
org.apache.tools.ant.ExitException,1,1,1,1,1,1,1,1,,,,
org.apache.tools.ant.types.ZipFileSet,0.34,0.337037037,0.19,0.1875,0.325,0.325,0.1875,0.1875,0.5384615385,0.5384615385,0.1875,0.1875
org.apache.tools.ant.types.FilterChain,0.91,0.9117647059,0.84,0.8448275862,0.0367647059,0.0367647059,0.0172413793,0.0172413793,0.8987654321,0.8987654321,0.7643678161,0.7643678161
org.apache.tools.ant.types.CommandlineJava,0.91,0.9118842408,0.79,0.8009578544,,,,,0.8714285714,0.9214285714,0.7888888889,0.8555555556
org.apache.tools.ant.types.selectors.ReadableSelector,0.83,0.8333333333,0.83,0.8333333333,0.1666666667,0.1666666667,0,0,1,1,1,1
org.apache.tools.ant.types.selectors.SelectorUtils,,,,,0.4322033898,0.6906779661,0.3202247191,0.606741573,0.9548022599,0.9562146893,0.8981481481,0.9055555556
org.apache.tools.ant.types.selectors.WritableSelector,0.83,0.8333333333,0.83,0.8333333333,0.1666666667,0.1666666667,0,0,0.6111111111,0.8888888889,0.2777777778,0.3888888889
org.apache.tools.ant.types.selectors.DependSelector,0.71,0.7074074074,0.5,0.5,0.55,0.55,0.5,0.5,0.9473684211,0.9473684211,1,1
org.apache.tools.ant.types.selectors.PresentSelector,0.88,0.8759358289,0.72,0.7156862745,0.5818181818,0.5818181818,0.4411764706,0.4411764706,0.9038461538,0.9038461538,0.8333333333,0.8333333333
org.apache.tools.ant.types.selectors.ContainsSelector,0.51,0.5136612022,0.45,0.4479166667,0.3939393939,0.3939393939,0.25,0.25,0.7179487179,0.7179487179,0.6666666667,0.6666666667
org.apache.tools.ant.types.selectors.ContainsRegexpSelector,0.7,0.6965228873,0.59,0.5909090909,0.3943661972,0.3943661972,0.1818181818,0.1818181818,0.7333333333,0.7333333333,0.696969697,0.696969697
org.apache.tools.ant.types.selectors.SelectSelector,0.87,0.8742424242,0.79,0.7857142857,0.6964285714,0.6964285714,0.6071428571,0.6071428571,0.9761904762,0.9761904762,0.9166666667,0.9166666667
org.apache.tools.ant.types.selectors.SizeSelector,0.58,0.580952381,0.46,0.4637681159,0.3285714286,0.3285714286,0.1956521739,0.1956521739,0.6425120773,0.6425120773,0.4637681159,0.4637681159
org.apache.tools.ant.types.selectors.NotSelector,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.types.selectors.MajoritySelector,0.61,0.6083950617,0.4,0.4,0.2962962963,0.2962962963,0.1,0.1,1,1,1,1
org.apache.tools.ant.types.selectors.DifferentSelector,0.36,0.358868185,0,0,0.347826087,0.347826087,0,0,0.7826086957,0.7826086957,0.75,0.75
org.apache.tools.ant.types.selectors.TypeSelector,0.74,0.7407407407,0.6,0.6,0.5185185185,0.5185185185,0.3,0.3,0.7948717949,0.7948717949,0.6,0.6
org.apache.tools.ant.types.selectors.NoneSelector,0.58,0.7666666667,0.33,0.5,0.3125,0.5,0.1666666667,0.3333333333,1,1,1,1
org.apache.tools.ant.types.selectors.modifiedselector.ChecksumAlgorithm,0.95,0.9506833036,0.85,0.8541666667,0.5588235294,0.5588235294,0.5625,0.5625,0.8484848485,0.8484848485,0.875,0.875
org.apache.tools.ant.types.selectors.modifiedselector.PropertiesfileCache,0.85,0.9209039548,0.91,0.9444444444,0.6101694915,0.6610169492,0.5,0.5555555556,0.4632768362,0.4632768362,0.5185185185,0.5185185185
org.apache.tools.ant.types.selectors.modifiedselector.EqualComparator,0.57,0.5714285714,0.5,0.5,0.5714285714,0.5714285714,0.5,0.5,1,1,1,1
org.apache.tools.ant.types.selectors.modifiedselector.ModifiedSelector,0.66,0.6594920906,0.63,0.6282051282,0.4382022472,0.4382022472,0.3557692308,0.3557692308,0.4509043928,0.4857881137,0.3814102564,0.3814102564
org.apache.tools.ant.types.selectors.modifiedselector.DigestAlgorithm,0.93,0.9303286953,0.89,0.8939393939,0.4736842105,0.4736842105,0.5,0.5,0.6140350877,0.6140350877,0.7272727273,0.7272727273
org.apache.tools.ant.types.selectors.modifiedselector.HashvalueAlgorithm,0.88,0.876984127,1,1,0.2142857143,0.2142857143,0,0,0.7142857143,0.7142857143,1,1
